﻿NumEmpenho,Exercicio,DataEmpenho,NomoUnidGest,Orgao,Historico,CNPJCPF,NomeFornecedor,Valor
01020031,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","LOCAÇÃO DE SISTEMA DE BACKUP EM NUVEM E LOCAÇÃO DE SISTEMA DE ACESSO REMOTO PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE PENTECOSTE.",08789643000178,"FIX CONSULTORIA E SERVIÇOS LTDA",500.00
01020018,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS TÉCNICOS PARA LICENCIAMENTO DE USO DE UM SISTEMA DE PONTO ELETRÔNICO COMPLETO QUE PERMITE A APURAÇÃO E REGISTRO DE PONTO NA NUVEM ATRAVÉS DE COMPUTADORES E APLICATIVOS MOBILE INCLUINDO SUPORTE, MANUTENÇÕES PREVENTIVAS E CORRETIVAS.",29024563000100,"LAMP TECNOLOGIA",300.00
01020017,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","PRESTAÇÃO DE SERVIÇOS TÉCNICOS PARA LICENCIAMENTO DE USO DO SISTEMA DE GESTÃO DE TRÂMITES INTERNOS COM POSSIBILIDADE DE INTEGRAÇÃO À ASSINATURA DIGITAL COM SISTEMA INTEGRADO DE PAINEL ELETRÔNICO DE VOTAÇÃO, EXECUÇÃO OPERACIONAL PARA UMA GESTÃO AUTOMATIZADA DOS TRABALHOS DAS SESSÕES DO PLENÁRIO E DA ADMINISTRAÇÃO LEGISLATIVA.",29024563000100,"LAMP TECNOLOGIA",4511.84
01020003,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","AQUISIÇÃO DE MATERIAL PERMANENTE DE INTERESSE E RESPONSABILIDADE DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",22513500000160,"F E FERREIRA DE ALMEIDA ME",7919.89
31010001,2024,2024-01-31,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","TARIFAS DE SERVIÇOS BANCÁRIOS DE INTERESSE E RESPONSABILIDADE ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",00000000102199,"BANCO DO BRASIL - AG. 0962-8",105.37
25010001,2024,2024-01-25,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","AQUISIÇÃO DE FECHADURAS DIGITAIS DE INTERESSE E RESPONSABILIDADE DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",09113843000683,"COMERCIAL BRASIL DISTRIBUIDORA DE EQUIPAMENTOS",9412.00
25010002,2024,2024-01-25,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS GRÁFICOS DE INTERESSE E RESPONSABILIDADE DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",14815177000150,"ROSIMEIRE DA SILVA COSTA ME",1641.00
24010001,2024,2024-01-24,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE DIARIA DE NATUREZA INDENIZATÓRIA PARA A CIDADE DE FORTALEZA, JUNTO A ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ, AO GABINETE DA DEPUTADA ESTADUAL GABRIELA AGUIAR, PARA MANIFESTAR INTERESSE EM FIRMAR O TERMO DE COOPERAÇÃO TÉCNICA ENTRE A CÃMARA MUNICIPAL DE PENTECOSTE, VISANDO A IMPLANTAÇÃO DA ESCOLA DO LEGISLATIVO NO MUNICÍPIO DE PENTECOSTE/CE.. CONFORME LEI MUNICIPAL Nº 1028/2023 DE 12 DE ABRIL DE 2023.",42274150397,"ANTONIA VALDELICE BRAGA FIRMIANO PESSOA",200.00
23010002,2024,2024-01-23,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE DIARIA DE NATUREZA INDENIZATÓRIA PARA A CIDADE DE FORTALEZA/CE, JUNTO A ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ, AO GABINETE DO DEPUTADO ESTADUAL ALMIR BIÉ PARA PARTICIPAR DE REUNIÃO SOBRE AQUISIÇÃO DE POÇOS PROFUNDOS PARA O MUNICÍPIO DE PENTECOSTE/CE. CONFORME LEI MUNICIPAL Nº 1028/2023 DE 12 DE ABRIL DE 2023.",01131428382,"RUBENS CASSIO BARBOSA CHAGAS",150.00
23010001,2024,2024-01-23,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","AQUISIÇÃO DE MATERIAIS PERMANENTES (TIPO SUPRIMENTO DE INFORMÁTICA) DE INTERESSE E RESPONSABILIDADE DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",04028968000268,"SUPRI NORDESTE COMÉRCIO E IMPORTAÇÃO",1299.00
19010001,2024,2024-01-19,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE INSTALAÇÃO E CONFIGURAÇÃO DE ROTEADOR, IMPLEMENTAÇÃO DE MEDIDADS DE SEGURANÇA AVANÇADAS, INCLUINDO ISOLAMENTO WIRELESS, AUTENTICAÇÃO POR MAC E FIREWAL PERSONALIZADO PARA PROTEGER A INFRAESTRUTURA DE REDE CONTRA AMEAÇAS EXTERNAS, CRIAÇÃO DE REDES PRIVADAS INDIVIDUAIS PARA CADA SALA, COM SEGMENTAÇÃO DE IP ÚNICA PARA REFORÇAR A SEGURANÇA.",06629528395,"ERMESON BRUNO PEREIRA DE OLIVEIRA",2985.50
16010001,2024,2024-01-16,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","RECOLHIMENTO DE CONTRIBUIÇÕES PREVIDÊNCIÁRIAS (PATRONAL) DE SEGURADOS DO RGPS/INSS.",29979036000140,"INSS - INSTITUTO NACIONAL DO SEGURO SOCIAL",39620.93
15010002,2024,2024-01-15,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","EMISSÃO DE CERTIFICADO DIGITAL ECPF A3 EM NOME DA PRESIDENTE DESTE PODER LEGISLATIVO MUNICIPAL.",60338489347,"DAVI NASCIMENTO LACERTA",240.00
15010001,2024,2024-01-15,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE SERRALHERIA COM CONFECÇÃO E PINTURA DE DUAS GRADES EM METALON DESTINADAS AO GABINETE DA PRESIDÊNCIA DO PRÉDIO ANEXO DA CÂMARA MUNICIPAL DE PENTECOSTE.",83851127315,"ERIVELTON DOS SANTOS MOTA",1860.00
10010002,2024,2024-01-10,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE LOCAÇÃO DE VEÍCULO DE 07 LUGARES PARA TRANSPORTE DE SERVIDORES DA CÂMARA MUNICIPAL DE PENTECOSTE PARA REALIZAR BALCÃO DO CIDADÃO INTINERANTE NAS COMUNIDADES DE MULUNGU, PROVIDÊNCIA E ERVA MOURA.",73217310306,"ANTONIO JANIVAL AMARO ALCANTARA",1200.00
10010003,2024,2024-01-10,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","TARIFA DE ENERGIA ELÉTRICA DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",07047251000170,"ENEL - COMPANHIA ENERGÉTICA DO CEARÁ",132.44
10010001,2024,2024-01-10,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS ESPECIALIZADOS DE ASSESSORIA PARA ATENDER CRITÉRIOS ESTABELECIDOS QUANTO ÀS AÇÕES DO PROGRAMA NACIONAL DE TRANSPARÊNCIA PÚBLICA NA ESFERA MUNICIPAL COM FORNECIMENTO DE CARTILHA JUNTO AO PODER LEGISLATIVO MUNICIPAL DE PENTECOSTE/CE.",05890379000176,"MARCELO DEL REI DA FONSECA SOUSA - ME",8800.00
05010001,2024,2024-01-05,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","PRESTAÇÃO DE SERVIÇOS DE MENSAGEIRO MOTORIZADO PARA FICAR A DISPOSIÇÃO DO BALCÃO DO CIDADÃO QUE FUNCIONADA NAS DEPENDÊNCIAS DESSA CASA LEGISLATIVA.",01937076326,"WASHINGTON MENEZES SIMAO",1200.00
03010018,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONVÊNIO DE INTERCÂMBIO TÉCNICO ENTRA A CÂMARA MUNICIPAL DE PENTECOSTE E A UNIÃO DOS VEREADORES E CÂMARAS DO CEARÁ- UVC.",00560903000127,"UVC - UNIÃO DOS VEREADORES DO ESTADO DO CEARÁ",500.00
03010009,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE PRODUÇÃO DE CONTEÚDO AUDIOVISUAL, POSTERS NAS MÍDIAS SOCIAIS INSTITUCIONAIS DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",09313238357,"HERBERT BRAGA DE SOUSA",1240.00
03010017,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE SISTEMAS PARA O GERÊNCIAMENTO ELETRÔNICO DE DOCUMENTO ""GED"" JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE.",05455509000142,"LUCAS CONSULTORIA EM SERVICOS DE RH LTDA",4219.04
03010016,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ASSESSORIA DE RECURSOS HUMANOS PARA ATUAR JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE/CE.",23263053000109,"RH CONTABILIDADE E ASSESSORIA ADMINISTRATIVA LTDA",5290.84
03010015,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","ASSESSORIA E CONSULTORIA TÉCNICA NA ÁREA DE CONTROLE INTERNO PARA ATUAR JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE/CE.",20015754000122,"C J CONSULTORIA E GERENCIAMENTO PUBLICO MUNICIPAL",4133.53
03010014,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA TÉCNICO OPERACIONAL PARA AUXILIAR NA GESTÃO E FISCALIZAÇÃO DE CONTRATOS ADMINISTRATIVOS, COM DISPONIBILIZAÇÃO DE SISTEMA INFORMATIZADO DE GESTÃO DE CONTRATOS JUNTO AO PODER LEGISLATIVO MUNICIPAL DE PENTECOSTE/CE",28065616000160,"E N CARNEIRO ASSESSORIA ADMINISTRATIVA E SERVIÇOS",4300.00
03010013,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ASSESSORIA E CONSULTORIA NA ÁREA DE GESTÃO ADMINISTRATIVA E FINANCEIRA PARA ATUAR JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE.",11891233000148,"MRP SILVA ASSESSORIA ADMINISTRATIVA LTDA",4500.00
03010010,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE ASSESSORIA NA ÁREA DE LICITAÇÕES E CONTRATOS PÚBLICOS AO PODER LEGISLATIVO MUNICIPAL.",05144814000113,"TORRES CONSULTORIA - ASSE. E CONSULTORIA MUNICIPAL",4890.00
03010007,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","LOCAÇÃO E MANUTENÇÃO DE SISTEMAS DE CONTABILIDADE PÚBLICA, SISTEMA DE PORTAL DA TRANSPARÊNCIA E FOLHA DE PAGAMENTO PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE PENTECOSTE.",35055771000160,"S&S INFORMÁTICA ASSESSORIA E CONSULTORIA MUNICIPAL",1753.16
03010006,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JURÍDICO-LEGISLATIVA PARA CÂMARA MUNICIPAL DE PENTECOSTE.",13172157000146,"ABREU PORTELA SOCIEDADE INDIVIDUAL DE ADVOCACIA",8200.00
03010005,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","LOCAÇÃO DE SISTEMA VISANDO A ELABORAÇÃO DE PESQUISAS DE MERCADO, COM SERVIÇOS DE DISPONIBILIZAÇÃO DE ACESSO A BANCO DE DADOS ESPECIFICO COM INFORMAÇÕES ATUALIZADAS DE PREÇOS PRATICADOS NO MERCADO, VALORES DE REFERÊNCIA E ATAS DE REGISTRO DE PREÇOS PARA SERVIR DE SUBSIDIO ÀS CONTRATAÇÕES E AQUISIÇÕES A SEREM REALIZADAS PELA CÂMARA MUNICIPAL DE PENTECOSTE.",19337907000179,"M2A TECNOLOGIA LTDA",200.00
03010003,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS PARA FORNECIMENTO DE LINK DE INTERNET DE 1000 MBS, FIBRA OTICA COM LIBERAÇÃO DE DOIS IPS FIXOS DESTINADOS AO PRÉDIO PRINCIPAL E PRÉDIO ANEXO DA CÂMARA MUNICIPAL DE PENTECOSTE.",08969226000107,"SERV. DE PROV DE ACESSO AS REDES DE REDES KAIRONET",1050.00
03010002,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","LOCAÇÃO DE 03 (TRÊS) COPIADORAS MULTIFUNCIONAIS INCLUINDO MANUTENÇÃO TÉCNICA CORRETIVA E PREVENTIVA COM COBERTURA DE PEÇAS E MATERIAL DE CONSUMO DESTINADAS AO FUNCIONAMENTO DAS ATIVIDADES DA CÂMARA MUNICIPAL DE PENTECOSTE.",30881453000135,"I. ARAGÃO ROCHA",1440.00
03010001,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS TÉCNICOS ESPECIALIZADOS DE ENGENHARIA, PARA FISCALIZAÇÃO DA EXECUÇÃO DA REFORMA E AMPLIAÇÃO DA CÂMARA MUNICIPAL DE PENTECOSTE.",52203002000181,"HEXAGONAL PROJETOS E CONSULTORIA",6500.00
03010012,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS TÉCNICOS PARA LICENCIAMENTO DE USO DE UM SISTEMA DE PONTO ELETRÔNICO COMPLETO QUE PERMITE A APURAÇÃO E REGISTRO DE PONTO NA NUVEM ATRAVÉS DE COMPUTADORES E APLICATIVOS MOBILE INCLUINDO SUPORTE, MANUTENÇÕES PREVENTIVAS E CORRETIVAS.",29024563000100,"LAMP TECNOLOGIA",300.00
03010011,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","PRESTAÇÃO DE SERVIÇOS TÉCNICOS PARA LICENCIAMENTO DE USO DO SISTEMA DE GESTÃO DE TRÂMITES INTERNOS COM POSSIBILIDADE DE INTEGRAÇÃO À ASSINATURA DIGITAL COM SISTEMA INTEGRADO DE PAINEL ELETRÔNICO DE VOTAÇÃO, EXECUÇÃO OPERACIONAL PARA UMA GESTÃO AUTOMATIZADA DOS TRABALHOS DAS SESSÕES DO PLENÁRIO E DA ADMINISTRAÇÃO LEGISLATIVA.",29024563000100,"LAMP TECNOLOGIA",4511.84
03010008,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","LOCAÇÃO DE SISTEMA DE BACKUP EM NUVEM E LOCAÇÃO DE SISTEMA DE ACESSO REMOTO PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE PENTECOSTE.",08789643000178,"FIX CONSULTORIA E SERVIÇOS LTDA",500.00
03010004,2024,2024-01-03,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE LOCAÇÃO DE SOFTWARE DE GERENCIAMENTO, CONTROLE DE SITE, SIC, E OUVIDORIA PARA ATENDIMENTO DA LEI DE ACESSO À INFORMAÇÃO.",14769245000192,"A AMARO F DA SILVA",1300.00
02010004,2024,2024-01-02,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO MENSAL DE ASSESSORES DE VEREADORES DA CÂMARA MUNICIPAL DE PENTECOSTE. REF. MÊS: JANEIRO/2024.",23489917000105,"FOPAG - ASSESSORES PARLAMENTARES",38600.00
02010003,2024,2024-01-02,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO DE VENCIMENTOS E VANTAGENS FIXAS DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL DE PENTECOSTE. REF. MÊS: JANEIRO/2024.",23489917000105,"FOPAG - SERVIDORES EFETIVOS",8985.50
02010002,2024,2024-01-02,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO DE VENCIMENTOS E VANTAGENS FIXAS DOS SERVIDORES DA CÂMARA MUNICIPAL - CARGOS DE PROVIMENTO DE COMISSÃO - REF. MÊS: JANEIRO/2024.",23489917000105,"FOPAG - SERVIDORES COMISSIONADOS",49359.99
02010001,2024,2024-01-02,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO MENSAL DE SUBSÍDIOS DE VEREADORES DA CÂMARA MUNICIPAL DE PENTECOSTE. REF. MÊS: JANEIRO/2024.",23489917000105,"FOPAG - VEREADORES",124800.00
02010005,2024,2024-01-02,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","LOCAÇÃO DE UM IMÓVEL LOCALIZADO NA RUA AV TABELIÃO FRANCISCO ALVES SN, DESTINADO AO FUNCIONAMENTO PROVISÓRIO DOS SETORES ADMINISTRATIVOS DA CÂMARA MUNICIPAL DE PENTECOSTE.",90373570325,"ANTONIA MARGELA GOMES DE SOUSA",500.00
02010006,2024,2024-01-02,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE ASSESSORIA E CONSULTORIA EM CONTABILIDADE PÚBLICA E GESTÃO FISCAL PARA ATUALR JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE/CE.",40125704000105,"T4 ASSESSORIA ADMINISTRATIVA E CONTABILIDADE",10246.24
